Uraian,2019,2020,2021,2022
Umum,5,1,340,340
Perpustakaan Umum,-,-,1,1
Perpustakaan Kecamatan,1,-,4,4
Perpustakaan Desa,-,-,65,65
Perpustakaan Pojok Baca,3,-,6,6
Perpustakaan Taman Bacaan ,-,-,5,5
Perpustakaan Digital,-,-,1,1
Perpustakaan Perguruan Tinggi,-,-,10,10
Perpustakaan Taman Kanak-kanak,-,1,-,-
Perpustakaan SD Sederajat,-,-,171,171
Perpustakaan SMP Sederajat,-,-,39,39
Perpustakaan SMA Sederajat,-,-,38,38
Perpustakaan Untuk Anak Berkebutuhan Khusus,1,-,-,-
Khusus,-,-,17,18
Perpustakaan Dinas dan Kantor,-,-,5,5
Perpustakaan Mesjid,-,-,6,6
Perpustakaan Kantor,-,-,6,7
Jumlah,5,1,357,358
