No;Nama Gampong;Data Pemilih (Laki-Laki);Data Pemilih (Perempuan)
1;Alue Raya;204;194
2;Cot Amun;115;104
3;Cot Darat;363;381
4;Cot Lampise;101;101
5;Cot Masjid;103;109
6;Cot Pluh;209;212
7;Cot Selamat;165;186
8;Cot Seumeurung;397;432
9;Deuah;151;155
10;Gampong Cot;152;134
11;Gampong Ladang;48;40
12;Gampong Teungoh;209;204
13;Keureuseng;144;135
14;Krueng Tinggai;155;141
15;Kuala bubon;129;136
16;Leubok;109;111
17;Leukeun;168;164
18;Lhok bubon;81;68
19;Mesjid baro;149;149
20;Pange;82;85
21;Paya Lumpat;276;328
22;Pinem;159;172
23;Pucok lueng;167;192
24;Rangkileh;33;38
25;Reusak;270;293
26;Suak Geudeubang;128;130
27;Suak Pandan;194;179
28;Suak Pante Breh;205;177
29;Suak Seuke;171;145
30;Suak Seumaseh;111;100
31;Suak Timah;439;372
32;Ujong Nga;111;137
Total ;;5.498;5.504
