kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,tahun,jenis_kelompok_umur,persentase,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,1O-14,,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,1O-14,0.17,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,15-19,0.17,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,15-19,0.34,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,15-19,0.13,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,15-19,0.62,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,15-19,0.32,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,15-19,0.27,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,15-19,0.62,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,15-19,0.44,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,15-19,0.33,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,15-19,0.65,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,15-19,0.35,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,15-19,0.75,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,20-24,3.41,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,20-24,6.29,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,20-24,7.75,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,20-24,6.57,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,20-24,4.31,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,20-24,6.23,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,20-24,6.75,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,20-24,7.9,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,20-24,6.01,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,20-24,8.83,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,20-24,8.65,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,20-24,8.42,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,25-29,14.59,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,25-29,16.43,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,25-29,15.37,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,25-29,16.14,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,25-29,13.57,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,25-29,18.08,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,25-29,16.1,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,25-29,18.24,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,25-29,17.67,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,25-29,17.87,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,25-29,18.34,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,25-29,17.5,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,30-34,22.75,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,30-34,19.65,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,30-34,22.09,persen
