Nama Perusahaan,Jenis Kendaraan,Jumlah Kendaraan (unit)
1 PT USAHA DARAH NAGA DAEMONOROPS,Mits Fuso,98
2 PT JAMBO AKAM,Mitsubishi,-
3 PT INDO PERKASA UTAMA,Mitsubishi,6
4 CV HASRAT DUNIA,Mitsubishi,-
5 PT SABENA KARYA,Mitsubishi,51
6 PT SUKA MULIA MAHKOTA,Mitsubishi,10
7 CV IPOL JAYA GROUP,Mitsubishi,-
8 PT MITRA BUANA PRATAMA NUSANTARA,Mitsubishi,10
9 CV SALWA,Mitsubishi,6
10 CV DEK KAS,Mitsubishi,5
11 CV SATRIA PUTRA,Mitsubishi,-
12 PT PUTRA TRANS JASA,Mitsubishi,10
13 CV CAHAYA SUMBER BATU,Mitsubishi,-
14 PT LAMPUAN CITRA,Mitsubishi,11
15 PT INGIN JAYA MANDIRI,Mitsubishi,30
16 PT KARANG SAMUDERA NUSANTARA,Mitsubishi,9
17 CV TANI JAYA NR,Mitsubishi,-
18 CV JASA TANI,Mitsubishi,-
19 CV RITA SOLTI,Mitsubishi,-
20 CV TAKUSANGKA JAYA,Mitsubishi,76
21 CV INTI PRIMA LESTARI,Mitsubishi,-
22 PT PEMUDA SATRIA PERKASA,Mitsubishi,-
23 CV KUPULA INDAH,Mitsubishi,-
24 PT WIRATACO MITRA MULIA,HINO,15
25 PT BUMI TEUKO OEMAR,Mitsubishi,13
26 CV DWI JAYA SEJAHTERA,Mitsubishi,5
27 CV IHTIHAT SHABILA,Mitsubishi,-
28 CV PEKHONG SYEDARA,Mitsubishi,6
29 PT BERKAT BILA NANDA,Mitsubishi,5
30 PT MELIZA WUAYA KENCANA,Mitsubishi/Nissan,6
31 PT PUTRA DWIGUNA HUETAMA,Mitsubishi,20
32 PT TIARA UTAMA TRANPORT,Mitsubishi,4
33 PT TIGA BINTANG TRANSPORT,Mitsubishi,5
34 PT DANAUZI PUTRA WIBAWA,Mitsubishi,13
45 PT JAK SABEE GAH,Mitsibishi/Nissan,2
36 CV GUFRAN SAKIR GROUP,Mitsubishi,-
37 PT KUALA MEUREUBO,Mitsubishi,-
38 PT NOERMAN GROUP,Mitsubishi,5
39 PT SOKIRANA,Mitsubishi,5
Jumlah,,426
