Kecamatan,Jaring Apung Laut-Volume (ton),Jaring Apung Laut-Nilai (Rp),Jaring Apung Tawar-Volume (ton),Jaring Apung Tawar-Nilai (Rp),Jaring Tancap Tawar-Volume (ton),Jaring Tancap Tawar-Nilai (Rp),Keramba-Volume (ton),Keramba-Nilai (Rp),Kolam Air Deras-Volume (ton),Kolam Air Deras-Nilai (Rp),Kolam Air Tenang-Volume (ton),Kolam Air Tenang-Nilai (Rp),Laut Lainnya-Volume (ton),Laut Lainnya-Nilai (Rp),Mina Padi Sawah-Volume (ton),Mina Padi Sawah-Nilai (Rp),Rumput Laut-Volume (ton),Rumput Laut-Nilai (Rp),Tambak Intensif-Volume (ton),Tambak Intensif-Nilai (Rp),Tambak Sederhana-Volume (ton),Tambak Sederhana-Nilai (Rp),Tambak Semi Intensif-Volume (ton),Tambak Semi Intensif-Nilai (Rp),Jumlah-Volume (ton),Jumlah-Nilai (Rp)
   Johan Pahlawan,-,-,-,-,-,-,-,-,-,-,19.66,"547,440,000",-,-,-,-,-,-,93.5,"7,012,500,000",5.27,"168,640,000",-,-,118.43,"7,728,580,000"
   Samatiga,-,-,-,-,-,-,-,-,-,-,33.47,"925,630,000",-,-,-,-,-,-,254.7,"19,102,500,000",26.478,"559,980,000",15.1,"1,132,500,000",329.75,"21,720,610,000"
   Bubon,-,-,-,-,-,-,-,-,-,-,6.33,"192,200,000",-,-,-,-,-,-,-,-,-,-,-,-,6.33,"192,200,000"
   Arongan Lambalek,-,-,-,-,-,-,-,-,-,-,9.15,"275,160,000",-,-,-,-,-,-,72.2,"5,415,000,000",9.54,"105,860,000",-,-,90.89,"5,796,020,000"
   Woyla,-,-,-,-,-,-,-,-,-,-,6.91,"192,500,000",-,-,-,-,-,-,-,-,-,-,-,-,6.91,"192,500,000"
   Woyla Barat,-,-,-,-,-,-,-,-,-,-,3.08,"85,400,000",-,-,-,-,-,-,-,-,-,-,-,-,3.08,"85,400,000"
   Woyla Timur,-,-,-,-,-,-,-,-,-,-,4.9,"133,270,000",-,-,-,-,-,-,-,-,-,-,-,-,4.9,"133,270,000"
   Kaway XVI,-,-,-,-,-,-,-,-,-,-,9.65,"269,200,000",-,-,-,-,-,-,-,-,-,-,-,-,9.65,"269,200,000"
   Meureubo,-,-,-,-,-,-,165.966,"995,796,000",-,-,19.32,"554,410,000",-,-,-,-,-,-,-,-,5.716,"97,736,000",-,-,191,"1,647,942,000"
   Pante Ceureumen,-,-,-,-,-,-,-,-,-,-,3.54,"100,100,000",-,-,-,-,-,-,-,-,-,-,-,-,3.54,"100,100,000"
   Panton Reu,-,-,-,-,-,-,-,-,-,-,3.72,"106,380,000",-,-,-,-,-,-,-,-,-,-,-,-,3.72,"106,380,000"
   Sungai Mas,-,-,-,-,-,-,-,-,-,-,5.17,"148,600,000",-,-,-,-,-,-,-,-,-,-,-,-,5.17,"148,600,000"
Aceh Barat,-,-,-,-,-,-,165.966,995796000,-,-,124.9,"3,530,290,000",-,-,-,-,-,-,420.4,"31,530,000,000",47.00,"932,216,000",15.1,1132500000,773.37,"38,120,802,000"
