No;Komoditi                                                                   ;Satuan;Harga Eceran                                                ;Harga Grosir                                   
1;Beras/Rice;Kg;Rp11.200;Rp10.200
2;Gula Pasir/Sugar;Kg;Rp12.500;Rp12.400
3;Minyak Goreng/CookingOil;Liter;Rp12.000;Rp11.000
4;Mentega/Margarine;Kg;Rp35.000;Rp34.000
5;Daging/Meat; -; -; -
6;Sapi/Beef;Kg;Rp140.000;Rp135.000
7;Ayam/Chiken;Ekor;Rp55.000;Rp50.000
8;Telur/Eggs;Butir;Rp1.270;Rp1.170
9;Susu Bendera/Sweet Milk;Kaleng;Rp10.000;Rp9.500
10;Jagung/Maize;Kg;Rp7.000;Rp6.000
11;Garam Beryodium/Salt;Kg;Rp12.000;Rp11.000
12;Minyak Tanah/Kerosene;Liter;Rp13.000;Rp13.000
13;Tepung Terigu/Wheat Flour;Kg;Rp10.000;Rp9.000
14;Kacang Kedelai/Soybean;Kg;Rp10.000;Rp9.000
15;Kacang Hijau/ Mung Bean;Kg;Rp22.500;Rp21.500
16;Kacang Tanah/ Peanut;Kg;Rp26.250;Rp25.250
17;Cabe Merah/ Chili;Kg;Rp40.000;Rp39.000
18;Teri No. 1;Kg;Rp130.000;Rp125.000
19;Ketela Pohon/ Cassava;Kg;Rp7.000;Rp6.000
