kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_komoditas;jumlah-_rata_rata_produksi;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Jagung;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Jagung;3;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Jagung;2.9;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Jagung;3;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Jagung;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Jagung;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Jagung;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Jagung;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Jagung;3;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Jagung;3;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Jagung;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Jagung;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Kacang Tanah;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Kacang Tanah;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Kacang Tanah;1.9;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Kacang Tanah;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Kacang Tanah;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Kacang Tanah;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Kacang Tanah;1.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Kacang Tanah;3;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Kacang Tanah;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Kacang Tanah;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Kacang Tanah;1.87;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Kacang Tanah;1.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Kacang Hijau;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Ubi Kayu;14.53;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Ubi Kayu;14.53;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Ubi Kayu;14.53;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Ubi Kayu;14.53;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Ubi Kayu;14.53;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Ubi Kayu;14.53;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Ubi Kayu;14.53;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Ubi Kayu;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Ubi Kayu;14.53;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Ubi Kayu;14.53;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Ubi Kayu;14.53;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Ubi Kayu;14.53;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Ubi Jalar;13.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Ubi Jalar;13.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Ubi Jalar;13.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Ubi Jalar;13.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Ubi Jalar;13.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Ubi Jalar;13.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Ubi Jalar;13.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Ubi Jalar;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Ubi Jalar;13.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Ubi Jalar;13.5;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Jagung;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Jagung;2.72;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Jagung;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Jagung;3.19;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Jagung;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Jagung;2.58;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Jagung;2.68;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Jagung;03.04;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Jagung;2.81;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Jagung;2.73;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Jagung;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Jagung;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Kedelai;;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Kacang Tanah;02.02;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Kacang Tanah;2.13;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Kacang Tanah;1.7;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Kacang Tanah;02.02;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Kacang Tanah;2;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Kacang Tanah;2.25;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Kacang Tanah;1.96;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Kacang Tanah;2.21;Ton/Ha
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Kacang Tanah;1.97;Ton/Ha
