No;Gampong;Nama Mesjid;Nama Mushola;
1;PASIR;An-Nur;Meunasah Darul Hikmah;
2;RUNDENG;Mesjid Jamik ;Al-Mutaqin;
3;RUNDENG;Rundeng;Dayah Nurul Iman;
4;PASAR ACEH;Baitul Hikmah;-;
5;PANGGONG;Mesjid Al- Waliyah;An-Nur;
6;SUAK INDRAPURI;BAABUL JANNAH;-;
7;SUAK RAYA;Mesjid Nurul Iman;Meunasah Qatar Cot Beuransi;
8;SUAK RAYA;-;Meunasah Darul Muttaqin;
9;UJONG KALAK;Al-Mabrur;Al- Ikhlas;
10;UJONG KALAK;-;Teuku Umar Batu Putih;
11;UJONG KALAK;-;Imam Hamid ;
12;UJONG KALAK;-;Al-Bayan;
13;UJONG KALAK;-;Muhajirin;
14;DRIEN RAMPAK;Mesjid Jamik Tamaddun;Raudhatul     Jannah;
15;DRIEN RAMPAK;Mesjid An-Nur Simpang Peut Rundeng;Jabir Al-Ka'biy;
16;DRIEN RAMPAK;-;Drien Rampak;
17;DRIEN RAMPAK;-;Babul Taqwa;
18;DRIEN RAMPAK;-;Muksinin;
19;DRIEN RAMPAK;-;Babul Khairat;
20;KUTA PADANG;Al-Muqaddas;Al- Hidayah;
21;KUTA PADANG;Baitul Muttaqin;-;
22;KAMPUNG BELAKANG;Mesjid Umahat Kubu;Musholah Istikamah;
23;KAMPUNG BELAKANG;Nurul Huda;-;
24;BLANG BEURANDANG;Baitil Abrar;Al-Ikhlas Komplek Perumahan Caritas BB 1 Jurong Paya Simpo;
25;BLANG BEURANDANG;-;Al-Ikhlas Komplek Perumahan ADB/BRR Jurong Paya Silimeng ;
26;BLANG BEURANDANG;-;Al-Hijrah Komplek Perumahan Islamick Relife Jurong Lam Ayon;
27;BLANG BEURANDANG;-;Ashyuhada Komplek Perumahan Caritas BB4 Jurong Tiang Kapai;
28;LAPANG;Nurul Arifin;-;
29;LAPANG;Al-Muhajirin;-;
30;LAPANG;Al-Azhar;-;
