"Tabel: 6.1.8    Jumlah Tenaga Kerja Industri Bangunan/Bahan Konstruksi Menurut Jenis Industri  di Kabupaten Aceh barat, 2022",,,,,,
,,,,,,
Kecamatan,Batu Bata,Batako/Tegel/Ubin,Alat Bangunan Lainnya,Perabot/Kusen,Perabot Rumah Tangga dari Aluminium,Jumlah
     Johan Pahlawan,6,3,21,171,20,221
     Samatiga,,15,1,51,5,72
     Bubon,14,,,21,2,37
     Arongan Lambalek,5,,,37,,42
     Woyla,78,,,19,,97
     Woyla Barat,,,,,,0
     Woyla Timur,,,,4,,4
     Kaway XVI,261,,,23,,284
     Meureubo,4,,2,113,7,126
    Pante Ceureumen,,,,11,,11
    Panton Reu,,,,8,,8
    Sungai Mas,,,,20,,20
2022,368,18,24,478,34,922
2021,368,32,15,608,50,1 073
2020,368,32,15,608,50,1 073
2019,368,32,15,606,50,1 071
