No;Kecamatan;Ayam Kampung;Ayam Petelur;Ayam Pedaging;Itik;Itik Manila
1;Johan Pahlawan;6262; -; -;2151;1642
2;Samatiga;12325;636;17027;3918;2515
3;Bubon;9219; -; -;2623;1235
4;Arongan Lambalek;13606;29;5142;4792;2041
5;Woyla;18593; -; -;4135;3699
6;Woyla Barat;6961; -; -;2288;605
7;WoylaTimur;7866; -; -;2459;987
8;Kaway XVI;32721;449;11942;17540;510
9;Meureubo;9684; -;7667;1373;1772
10;Pante Ceureumen;5388; -;13358;1143;289
11;Panton Reu;7579; -; -;1555;1215
12;Sungai Mas;6912; -; -;874;1553
Jumlah Total;;137116;1114;55136;44851;18063
