No;Pangkat/Golongan Ruang;Pria;Wanita;Jumlah
1;I/A (Juru Muda);0;0;0
2;I/B (Juru Muda Tk. I);3;1;4
3;I/C (Juru);9;0;9
4;I/D (Juru Tk. I);10;3;13
5;II/A (Pengatur Muda);40;10;50
6;II/B (Pengatur Muda Tk. I);102;46;148
7;II/C (Pengatur);123;256;379
8;II/D (Pengatur Tk. I);138;86;224
9;III/A (Penata Muda);260;461;721
10;III/B (Penata Muda Tk.I);232;543;775
11;III/C (Penata);291;572;863
12;III/D (Penata Tk. I);329;560;889
13;IV/A (Pembina);247;315;562
14;IV/B (Pembina Tk. I);136;206;342
15;IV/C (Pembina Utama Muda);24;3;27
16;IV/D (Pembina Utama Madya);1;0;1
17;IV/E (Pembina Utama);0;0;0
Jumlah Total;;1945;3062;5007
