kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;Jumlah KDRT yang Terjadi;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2019;18;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2019;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2019;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2019;1;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2019;1;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2019;2;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2019;1;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2019;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2019;17;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2019;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2019;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2019;2;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;4;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;4;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;11;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;1;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;-;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;1;Kasus
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;-;Kasus
