No;Nama Gampong;Data Pemilih (Laki-Laki);Data Pemilih (Perempuan)
1;Alue Bagok;162;156
2;Alue Batee;75;66
3;Alue Sundak;99;92
4;Arongan;98;95
5;Cot Buloh;155;149
6;Cot Juru Mudi;66;62
7;Cot Kumbang;75;66
8;Drien Rampak;274;268
9;Gunong Pulo;113;117
10;Karang Hampa;35;29
11;Keub;246;241
12;Kubu;187;155
13;Pante Mutia;97;89
14;Panton Bahagia;65;61
15;Panton Makmue;87;85
16;Peulanteu Lambalek;268;242
17;Peuribu;343;360
18;Rimba Langgeh;168;169
19;Seuneubok Lhong;89;74
20;Seuneubok Teungoh;259;269
21;Simpang Peut;316;335
22;Suak Bidok;91;77
23;Suak Ie Beuso;120;107
24;Suak Keumudai;74;70
25;Teupin Peraho;270;256
26;Ujong Beusa;68;73
27;Ujong Simpang;218;196
Total ;; 4.118 ; 3.959 
