Kecamatan ,Kelapa Sawit (2021),Kelapa Sawit (2022),Kelapa (2021),Kelapa (2022),Karet (2021),Karet (2022),Kopi (2021),Kopi (2022),Kakao (2021),Kakao (2022),Tebu (2021),Tebu (2022),T e h (2021),T e h (2022),Tembakau (2021),Tembakau (2022)
1      Johan Pahlawan,297.00,305.00,126.20,120.50,108.00,108.00,1.50,1.50,4.18,4.18,-,,-,,-,
2      Samatiga ,264.00,278.00,580.00,592.50,2.017.06,1.815.00,24.50,24.50,30.20,30.20,-,,-,,-,
3      Bubon ,651.94,600.54,200.00,185.00,615.25,714.00,20.00,19.00,32.78,37.10,-,,-,,-,
4      Arongan Lambalek,1.353.25,1.435.00,1.156.00,1.079.00,2.318.88,2.347.00,27.00,27.00,120.44,120.44,-,,-,,-,
5      Woyla,1.063.60,1.080.50,115.00,109.00,2.091.76,2.101.76,60.75,60.75,80.44,80.44,-,,-,,-,
6      Woyla Barat,721.00,642.00,80.00,80.00,4.134.87,4.134.87,61.90,61.90,75.99,75.99,-,,-,,-,
7      Woyla Timur,724.00,731.00,55.00,55.00,1.760.91,1.760.90,51.70,51.70,9.72,9.72,-,,-,,-,
8      Kaway XVI,2.984.00,2.995.50,353.50,343.10,2.490.00,2.490.00,64.50,64.50,70.29,70.29,-,,-,,-,
9      Meureubo,1.060.00,1.059.00,401.00,370.50,1.365.47,1.334.00,28.20,28.20,80.52,80.52,-,,-,,-,
10    Pante Ceureumen,664.31,676.61,276.00,272.00,1.680.49,1.289.30,46.90,46.90,34.97,34.97,-,,-,,-,
11    Panton Reu,659.01,751.00,62.00,61.00,797.50,752.50,15.00,15.00,51.50,51.50,-,,-,,-,
12    Sungai Mas,525.40,550.40,58.80,53.30,1.225.11,1.196.00,43.50,43.50,39.97,39.97,-,,-,,-,
Aceh Barat,10.967.51,11.104.55,3.463.50,3.320.90,20.605.30,20.043.33,445.45,444.45,631.00,635.32,-,,-,,-,
