Kecamatan,Sekolah-Negeri 2021/2022,Sekolah-Negeri 2022/2023,Sekolah-Swasta 2021/2022,Sekolah-Swasta 2022/2023,Sekolah-Jumlah 2021/2022,Sekolah-Jumlah 2022/2023,Guru-Negeri 2021/2022,Guru-Negeri 2022/2023,Guru-Swasta 2021/2022,Guru-Swasta 2022/2023,Guru-Jumlah 2021/2022,Guru-Jumlah 2022/2023,Murid-Negeri 2021/2022,Murid-Negeri 2022/2023,Murid-Swasta 2021/2022,Murid-Swasta 2022/2023,Murid-Jumlah 2021/2022,Murid-Jumlah 2022/2023
 1  Johan Pahlawan,27,27,3,3,30,30,455,400,48,61,503,461,4870,4786,585,605,5455,5391
 2  Samatiga,12,12,-,-,12,12,178,167,0,0,178,167,836,829,0,0,836,829
 3  Bubon,5,5,-,-,5,5,64,61,0,0,64,61,510,510,0,0,510,510
 4  Arongan Lambalek,12,12,-,-,12,12,173,163,0,0,173,163,485,825,0,0,485,825
 5  Woyla,12,12,1,1,13,13,185,176,9,10,185,186,1292,952,12,23,1292,965
 6  Woyla Barat,9,9,-,-,9,9,129,107,0,0,138,107,586,548,0,0,598,548
 7  Woyla Timur,9,9,-,-,9,9,109,98,0,0,109,98,438,456,0,0,438,456
 8  Kaway XVI,17,17,-,-,17,17,282,257,0,0,282,257,1755,1742,0,0,1755,1742
 9 Meureubo,19,19,-,-,19,19,337,293,0,0,337,293,2135,2307,0,0,2135,2307
 10 Pante Ceureumen,12,12,-,-,12,12,200,184,0,0,200,184,1090,1132,0,0,1090,1132
 11 Panton Reu,8,8,-,-,8,8,121,99,0,0,121,99,532,529,0,0,532,529
 12 Sungai Mas,8,8,1,1,9,9,101,80,10,9,111,89,393,341,5,7,398,348
Aceh Barat,150,150,5,5,155,155,2334,2085,67,80,2401,2165,14922,14957,602,635,15524,15582
