Kecamatan,Kematian Ibu 2019,Kematian Ibu 2020,Kematian Ibu 2021,Kematian Ibu 2022,Kematian Bayi 2019,Kematian Bayi 2020,Kematian Bayi 2021,Kematian Bayi 2022
  1   Johan Pahlawan,2,4,4,2,12,12,18,11
  2   Samatiga,-,-,-,2,8,8,6,6
  3   Bubon,-,-,-,1,1,1,2,6
  4   Arongan Lambalek,-,1,-,1,5,5,-,5
  5   Woyla,-,-,-,-,-,-,1,-
  6   Woyla Barat,-,-,-,-,3,3,2,1
  7   Woyla Timur,-,-,-,-,-,-,1,1
  8   Kaway XVI,1,-,1,-,8,8,9,4
  9   Meureubo,3,2,-,1,8,8,6,11
  10 Pante Ceureumen,1,-,-,1,5,5,5,2
  11 Panton Reu,-,-,-,-,2,2,9,1
  12 Sungai Mas,-,-,-,-,2,2,1,-
Jumlah,7,7,5,8,54,54,60,48
