Jenis Pendapatan,2018,2019,2020,2021,2022
1. Pendapatan Daerah,1 250 681 695,1 399 139 190,1 327 545 974,1 302 545 635,"1,329,759,424,162.29"
1.1 Pendapatan Asli Daerah (PAD),150 499 049,153 799 291,149 925 457,109 332 047,"148,831,516,300.34"
1.1.1 Pajak Daerah,16 523 321,20 401 525,21 169 677,24 498 146,"29,512,206,290.17"
1.1.2 Retribusi Daerah,7 107 080,7 340 707,6 526 045,5 885 595,"6,758,089,943.54"
1.1.3 Hasil Perusahaan Milik Daerah dan Pengelolaan Kekayaan Daerah yang dipisahkan,4 928 127,4 980 199,4 982 630,4 794 752,"4,718,030,043.00"
1.1.4 Lain-lain PAD yang Sah,121 940 521,121 076 860,117 247 105,74 153 554,"107,843,190,023.63"
1.2 Pendapatan Transfer Pemerintah Pusat,1 037 310 556,1 181 617 741,1 151 144 317,1 133 448 569,"1,056,051,584,830.00"
1.2.1 Dana Perimbangan,781 868 536,814 507 508,740 735 685,798 540 321,"782,532,000,830.00"
1.2.2 Dana Insentif Daerah,35 250 000,12 092 064,38 820 701,7 148 713,"39,111,201,000.00"
1.2.3 Dana Otonomi Khusus dan Dana Tambahan Infrastruktur,-,106 185 849,74 324 170,77 718 791,-
1.2.4 Dana Desa,220 192 020,248 832 320,249 925 770,250 040 744,"234,408,383,000.00"
1.3 Pendapatan Transfer Antar Daerah,28 572 751,31 370 850,47 337 991,31 896 191,"124,306,323,031.95"
1.3.1 Pendapatan Bagi Hasil,28 572 751,31 370 850,37 337 991,31 896 191,"36,449,450,025.27"
1.3.2 Bantuan Keuangan,,,10 000 000,-,"87,856,873,006.68"
1.4. Lain-Lain Pendapatan Daerah Yang Sah,34 299 339,32 351 308,26 476 200,27 868 827,"570,000,000.00"
1.4.1 Pendapatan Hibah,34 299 339,32 351 308,26 476 200,5 347 049,"570,000,000.00"
1.4.2 Lain-Lain Pendapatan Sesuai Perundang-Undangan,-,-,-,22 521 778,-
2. Penerimaan Pembiayaan,87 429 493,122 477 637,157 592 810,113 138 332,"108,969,528,824.87"
2.1 Sisa Lebih Perhitungan Anggaran Tahun Sebelumnya,87 429 493,122 477 637,122 477 637,113 138 332,"108,969,528,824.87"
2.2 Penerimaan Pinjaman Daerah,-,-,35 115 173,-,-
