Komoditi,Satuan,Harga Eceran,Harga Grosir
Beras,Kg,12 000,11 000
Gula Pasir,Kg,15 000,14 000
Minyak Goreng,Liter,15 000,14 000
Mentega ,Kg,35 000,34 000
Daging,,,
-Sapi,Kg,140 000,135 000
-Ayam,Ekor,30 000,27 500
Telur,Butir,1 335,1 235
Susu Bendera,Kaleng,11 500,11 000
Jagung,Kg,9 000,8 000
Garam Beryodium,Kg,12 000,11 000
Minyak Tanah,Liter,14 000,14 000
Terigu,Kg,12 000,11 000
Kacang Kedelai,Kg,15 000,14 000
Kacang Hijau,Kg,28 500,27 500
Kacang Tanah,Kg,26 250,25 250
Cabe Merah,Kg,40 000,39 000
Teri No 1,Kg,170 000,165 000
Ketela Pohon,Kg,7 000,6 000
