No;SKPK;Jumlah SK
1;Sekretariat Daerah Kabupaten;5
2;Badan Perencanaan Pengembangan Daerah;1
3;Badan Pengelola Keuangan Daerah;9
4;Badan Kepegawaian dan Pengembangan Sumber Daya Manusia;9
5;Badan Penanggulangan Bencana Daerah;2
6;Badan Kesatuan Bangsa dan Politik;2
7;Dinas Pendidikan dan Kebudayaan;148
8;Dinas Kesehatan;12
9;Dinas Pekerjaan Umum dan Penataan Ruang;1
10;Dinas Perumahan Rakyat dan Kawasan Permukiman;1
11;Dinas Pangan;1
12;Dinas Lingkungan Hidup;6
13;Dinas Pemberdayaan Masyarakat dan Gampong;3
14;Dinas Perhubungan;6
15;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu;1
16;Dinas Perpustakaan dan Kearsipan;4
17;Dinas Kelautan dan Perikanan;1
18;Dinas Pariwisata, Pemuda dan Olahraga;1
19;Dinas Pertanian Tanaman Pangan dan Hortikultura;1
20;Dinas Perkebunan dan Peternakan;1
21;Dinas Perdagangan;2
22;Dinas Transmigrasi dan Tenaga Kerja;3
23;Dinas Pendidikan Dayah;2
24;Satuan Polisi Pamong Praja dan Wilayatul Hisbah;4
25;UPTD Rumah Sakit Umum Daerah Cut Nyak Dhien Meulaboh;8
26;Sekretariat Majelis Permusyawaratan Ulama;1
27;Sekretariat Baitul Mal Kabupaten;1
28;Kecamatan Meureubo;1
29;Kecamatan Kaway XVI;5
30;Kecamatan Samatiga;1
31;Kecamatan Arongan Lambalek;3
32;Kecamatan Bubon;4
33;Kecamatan Woyla Barat;6
34;Kecamatan Woyla Timur;4
35;Kecamatan Pante Ceureumen;7
36;Kecamatan Sungai Mas;1
37;Kecamatan Panton Reu;4
;Kenaikan Pangkat Golongan IV TMT 1 Oktober 2021;65
JUMLAH;;337
