No;Kecamatan                         ;Jumlah Total (2018)                      ;Tenaga Kerja (2018)               ;Jumlah Total (2019)                       ;Tenaga Kerja (2019)                ;Jumlah Total (2020)                     ;Tenaga Kerja (2020)               
1;Johan Pahlawan;105;355;131;295;558;1.151
2;Samatiga;64;132;80;150;115;230
3;Bubon;128;266;160;300;168;336
4;Arongan Lambalek;113;284;141;231;159;318
5;Woyla;73;166;91;103;105;210
6;Woyla Barat;69;157;51;68;56;112
7;Woyla Timur;36;97;80;172;88;172
8;Kaway XVI;71;155;75;163;125;250
9;Meureubo;37;97;40;78;109;218
10;Pante Ceureumen;8;22;35;73;47;94
11;Panton Reu ;11;28;25;55;30;60
12;Sungai Mas;5;8;12;29;15;30
Jumlah Total;;720;1767;921;1717;1575;3181
