Kecamatan,Malaria,TB Paru,Pnemonia 1,Kusta,Tetanus,Campak,Diare 2,DBD,AIDS/HIV – Kasus Baru 3,AIDS/HIV – Kasus Kumulaif,IMS
      Johan Pahlawan,-,217,-,-,-,240,148,30,-,-,4
      Samatiga,-,19,-,-,-,132,110,-,1,-,-
      Bubon,-,6,-,-,-,17,11,1,-,-,-
      Arongan Lambalek,-,3,-,-,-,93,54,-,-,-,-
      Woyla,-,14,1,-,-,77,75,-,-,-,1
      Woyla Barat,-,-,-,-,-,22,7,2,-,-,-
      Woyla Timur,-,5,-,1,-,9,1,-,-,-,-
      Kaway XVI,-,13,-,2,-,61,255,4,1,-,-
     Meureubo,-,10,1,-,-,280,209,4,-,-,9
     Pante Ceureumen,-,-,-,-,-,103,6,-,1,-,-
     Panton Reu,-,-,-,-,-,17,-,-,1,-,-
     Sungai Mas,-,1,-,-,-,3,-,-,-,-,-
Jumlah,-,288,-,3,-,1054,876,41,4,-,14
