kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_fasyankes;jumlah_fasyankes;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Rumah Sakit Umum;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Rumah Sakit Umum;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;Puskesmas ;2;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2020;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2020;Puskesmas ;1;unit
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2020;Puskesmas ;1;unit
