kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,tahun,jenis_kelompok_umur,jumlah,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,2021,1O-14,2,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,15-19,110,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,20-24,1759,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,25-29,4957,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,30-34,6313,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,35-39,6779,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,40-44,5863,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2021,45-49,4955,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2022,1O-14,3,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2022,15-19,91,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2022,20-24,1632,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2022,25-29,4776,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2022,30-34,6405,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2022,35-39,6854,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2022,40-44,6254,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2022,45-49,5068,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2023,1O-14,2,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2023,15-19,17,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2023,20-24,985,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2023,25-29,4107,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2023,30-34,6236,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2023,35-39,6814,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2023,40-44,6629,jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,2023,45-49,5523,jiwa
