Jenis Tenaga Kesehatan,Status – PNS,Status – Honorer
 I Tenaga Medis,52,24
 Dokter Umum,19,15
 Dokter Gigi,6,-
 Dokter Spesialis Anak,2,1
 Dokter Spesialis Penyakit Dalam,3,-
 Dokter Spesialis Bedah,2,2
 Dokter Spesialis Mata,1,1
 Dokter Spesialis Saraf,2,-
 Dokter Spesialis Obgin,3,-
 Dokter Spesialis Jiwa,1,1
 Dokter Spesialis Kulit Dan Kelamin,1,-
 Dokter Spesialis Anastesi,2,-
 Dokter Spesialis THT,2,-
 Dokter Spesialis Jantung,1,-
 Dokter Spesialis Radiologi,-,1
 Dokter Spesialis Paru,3,-
 Dokter Spesialis Orthopedi,-,-
 Dokter Spesialis Urologi,-,1
 Dokter Gigi Spesialis Konservasi Gigi,1,-
 Dokter Spesialis Patologi Klinik,2,-
 Psikologi,-,1
" Dokter Spesialis Ilmu Kedokteran Fisik
 dan Rehabilitasi",-,1
" Dokter Subspesialis Penyakit Dalam
 Gastroenterologi dan Hepatologi",1,-
 II Tenaga Paramedis,290,471
 S-2 Keperawatan,3,1
 S-1 Keperawatan/SST,19,5
 Profesi Ners/ Nurse Proffession,20,32
 D3-D4 Keperawatan,77,158
 Sekolah Perawat Kesehatan/SRPU,1,1
 D3-D4 Kebidanan,42,154
 Perawat Bidan,-,-
 D3-S1 Farmasi,13,17
 S-1 Farmasi (Apoteker),8,3
 D3-D4 Gizi,21,15
 D3-D4 Kesling ,3,3
 S1-S2 Kesehatan Masyarakat,16,44
 D3-D4 Anastesi,2,1
 D1-D3-D4 Gigi,9,2
 SPRG,1,-
 S-2 Kesehatan Masyarakat Veteriner,1,-
 S-2 Kesehatan Olahraga ,1,-
 D3-D4 Analis Kesehatan,20,6
 D2-D3-D4 Elektro Medis,5,5
 D-3 Perekam Medis,8,3
 D-3 Fisioterapi,12,7
 D-3 Radiologi,5,14
 D-3 ARO,3,-
