NO;Kategori;Jenis Kapal;Alat Penangkap Ikan (API);Jumlah RTP;Jumlah Kapal;Jumlah Unit API;Jumlah Nelayan Buruh;Jumlah Nelayan
1;Non Pelabuhan;KM_0005;Jaring Insang Kombinasi Dengan Trammel Net;36;36;36;73;109
;;KM_0005;Pancing Ulur;12;12;12;26;38
;;KM_0005;Jaring Insang Tetap, Jaring Liong Bun;22;22;22;53;75
;;KM_0005;Pukat Hela Pertengahan Berpapan, Pukat Ikan;41;41;41;87;128
;;KM_0005;Jaring Insang Hanyut, Jaring Gillnet Oseanik;10;10;10;27;37
;;KM_0005;Tonda;4;4;4;12;16
;;KM_0005;Bubu;3;3;3;11;14
;;KM_0005;Rawai Dasar;7;7;7;21;28
;;KM_0005_0010;Pukat Cincin Pelagis Kecil Dengan Satu Kapal;3;3;3;54;57
;;KM_0005_0010;Tonda;3;3;3;9;12
;;KM_0010_0020;Pancing Ulur;3;3;3;9;12
;;MT_0005;Pancing Ulur;4;4;4;15;19
;;Nelayan tanpa Perahu;Pukat Tarik Pantai;3;-;3;54;57
2;Perairan Umum Daratan (PUD);Perahu Tanpa Mesin;Bubu;26;26;26;20;46
;;Perahu Tanpa Mesin;Jala Tebar;14;14;14;22;36
;;Perahu Tanpa Mesin;Anco;83;83;83;80;163
;;Perahu Tanpa Mesin;Pancing Ulur;43;43;43;35;78
;;Nelayan tanpa Perahu;Bubu;27;-;27;23;50
;;Nelayan tanpa Perahu;Jala Tebar;16;-;16;16;32
;;Nelayan tanpa Perahu;Anco;85;-;85;85;170
JUMLAH TOTAL;;;;445;314;445;732;1177
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
