Kecamatan,Gempa Bumi,Letusan Gunung Api,Tsunami,Tanah Longsor,Banjir,Banjir Bandang,Kekeringan,Kebakaran Hutan dan Lahan ,Angin Puting Beliung,Gelombang Pasang,Abrasi
  1   Johan Pahlawan,0,0,0,0,1,0,0,3,5,1,0
  2   Samatiga,0,0,0,0,0,0,0,1,0,0,0
  3   Bubon,0,0,0,0,1,0,0,0,0,0,0
  4   Arongan Lambalek,0,0,0,0,2,0,0,0,2,0,0
  5   Woyla,0,0,0,0,0,0,0,0,0,0,0
  6   Woyla Barat,0,0,0,0,4,0,0,0,0,0,0
  7   Woyla Timur,0,0,0,0,0,0,0,0,0,0,0
  8   Kaway XVI,0,0,0,0,1,0,0,0,0,0,0
  9   Meureubo,0,0,0,0,2,0,0,2,0,0,0
  10 Pante Ceureumen,0,0,0,0,2,0,0,0,0,0,0
  11 Panton Reu,0,0,0,0,0,0,0,0,0,0,0
  12 Sungai Mas,0,0,0,0,0,0,0,0,0,0,0
Aceh Barat,0,0,0,0,13,0,0,6,7,1,0
