No;Kecamatan;Jumlah Kematian Ibu - 2018;Jumlah Kematian Ibu - 2019;Jumlah Kematian Ibu - 2020;Jumlah Kematian Bayi - 2018;Jumlah Kematian Bayi - 2019;Jumlah Kematian Bayi - 2020
1;Johan Pahlawan;2;2;4;14;12;12
2;Samatiga;1;-;-;3;8;8
3;Bubon;-;-;-;2;1;1
4;Arongan Lambalek;-;-;1;4;5;5
5;Woyla;-;-;-;3;-;-
6;Woyla Barat;-;-;-;-;3;3
7;Woyla Timur;-;-;-;-;-;-
8;Kaway XVI;-;1;-;5;8;8
9;Meureubo;-;3;2;8;8;8
10;Pante Ceureumen;-;1;-;2;5;5
11;Panton Reu;-;-;-;2;2;2
12;Sungai Mas;-;-;-;-;2;2
Jumlah Total;;3;7;7;43;54;54
