Kecamatan ,Jagung ,Kedelai,Kacang Tanah,Kacang Hijau,Ubi Kayu,Ubi Jalar
1      Johan Pahlawan,-,,21.00,,6.00,-
2      Samatiga ,-,,1.00,,2.00,2.00
3      Bubon ,6.00,,16.00,,-,18.00
4      Arongan Lambalek,22.00,,15.00,,3.00,-
5      Woyla,11.00,,7.00,,2.00,3.00
6      Woyla Barat,48.00,,22.00,,5.00,3.00
7      Woyla Timur,1.00,,20.00,,-,-
8      Kaway XVI,3.00,,27.00,,2.00,-
9      Meureubo,10.00,,4.00,,8.00,6.00
10    Pante Ceureumen,23.00,,81.00,,2.00,-
11    Panton Reu,-,,6.00,,-,1.00
12    Sungai Mas,-,,27.00,,1.00,-
Aceh Barat,124.00,,247.00,,31.00,33.00
