Kecamatan,Rusak Berat (2019),Rusak Berat (2020),Rusak Berat (2021),Rusak Berat (2022),Rusak Sedang (2019),Rusak Sedang (2020),Rusak Sedang (2021),Rusak Sedang (2022),Rusak Ringan (2019),Rusak Ringan (2020),Rusak Ringan (2021),Rusak Ringan (2022),Terendam (2019),Terendam (2020),Terendam (2021),Terendam (2022)
  1   Johan Pahlawan,3,3,1,0,3,-,-,3,-,-,19,0,157,496,113,0
  2   Samatiga,-,-,-,0,-,-,-,0,-,-,-,0,113,200,169,0
  3   Bubon,-,-,-,0,-,-,-,0,-,-,-,0,1 223,-,-,0
  4   Arongan Lambalek,1,1,-,1,-,-,-,1,-,-,-,0,103,865,142,136
  5   Woyla,-,-,-,0,-,-,-,0,-,-,1,0,113,520,-,0
  6   Woyla Barat,1,-,-,0,-,-,-,0,-,-,-,0,791,758,500,1050
  7   Woyla Timur,-,-,-,0,1,-,-,0,-,-,-,0,340,-,216,0
  8   Kaway XVI,-,1,-,0,-,-,-,0,-,-,-,0,1 239,1 771,-,0
  9   Meureubo,-,-,1,0,-,-,-,0,-,-,1,0,520,481,319,256
  10 Pante Ceureumen,1,-,-,0,2,-,-,0,-,-,-,0,246,172,-,0
  11 Panton Reu,1,-,-,0,-,-,-,0,-,-,-,0,415,-,-,0
  12 Sungai Mas,16,-,-,0,30,-,-,0,-,-,-,0,-,-,-,0
Aceh Barat,23,5,2,1,36,-,-,4,-,-,21,0,5 260,5 263,1 459,1442
