Kecamatan ,Kelapa Sawit (2021),Kelapa Sawit (2022),Kelapa (2021),Kelapa (2022),Karet (2021),Karet (2022),Kopi (2021),Kopi (2022),Kakao (2021),Kakao (2022),Tebu (2021),Tebu (2022),T e h (2021),T e h (2022),Tembakau (2021),Tembakau (2022)
1      Johan Pahlawan,415.80,467.00,63.10,65.00,1070.28,963.00,0.30,0.30,1.67,1.67,-,,-,,-,
2      Samatiga ,369.60,365.00,283.25,292.50,1665.90,1667.00,4.90,4.90,11.44,9.30,-,,-,,-,
3      Bubon ,642.74,690.50,99.60,95.00,1576.74,1488.00,3.94,3.90,15.11,14.14,-,,-,,-,
4      Arongan Lambalek,1734.18,1798.00,578.00,591.00,2395.90,1876.70,2.70,3.00,48.18,46.90,-,,-,,-,
5      Woyla,1453.90,1548.70,56.50,47.30,2072.93,1848.00,11.90,11.95,32.18,31.40,-,,-,,-,
6      Woyla Barat,644.00,683.16,"45,072.00",25.00,4166.79,3616.70,11.80,10.70,30.39,28.56,-,,-,,-,
7      Woyla Timur,645.40,724.00,27.51,24.00,791.49,811.00,10.30,10.30,3.89,4.21,-,,-,,-,
8      Kaway XVI,4436.60,4515.00,146.30,147.00,2467.87,1679.00,12.80,12.80,28.12,31.00,-,,-,,-,
9      Meureubo,1484.00,1856.00,200.50,246.80,1353.18,1234.00,5.48,5.48,32.21,33.90,-,,-,,-,
10    Pante Ceureumen,901.68,1329.00,302.00,300.00,1667.61,1189.00,9.27,9.32,13.99,12.35,-,,-,,-,
11    Panton Reu,452.20,502.00,61.00,61.00,300.84,267.50,3.00,3.00,20.60,22.90,-,,-,,-,
12    Sungai Mas,672.70,708.12,26.65,28.70,"-250,342.00",871.81,8.60,8.00,15.99,18.54,-,,-,,-,
Aceh Barat,13852.80,15186.48,1870.46,1923.30,20743.61,17511.71,84.99,83.65,253.77,254.87,-,,-,,-,
