Kecamatan ,Sapi Perah,Sapi Potong,Kerbau,Kuda,Kambing,Domba,Babi
1      Johan Pahlawan,,410,"1,071",-,660,-,-
2      Samatiga ,,407,"2,045",-,663,18,-
3      Bubon ,,233,"1,801",-,574,18,-
4      Arongan Lambalek,,"2,880",798,-,851,-,-
5      Woyla,,574,"2,338",-,"2,182",153,-
6      Woyla Barat,,453,"1,050",-,"1,166",10,-
7      Woyla Timur,,808,"2,544",-,399,44,-
8      Kaway XVI,,"1,035","4,347",-,"1,204",70,-
9      Meureubo,,895,"2,336",-,"1,057",228,-
10    Pante Ceureumen,,715,"3,404",-,517,14,-
11    Panton Reu,,33,"1,987",-,395,126,-
12    Sungai Mas,,81,"1,214",-,745,88,-
Aceh Barat,,"8,524","24,935",-,"10,413",769,-
