No;Jenis Bantuan;Jenis Bantuan;Jumlah Penerima Bantuan
1;Mugo Cut;PKH, 36 dan BLT 9;45
2;Baro Paya;BPNT,46 PKH, 36 dan BLT 8;90
3;Gampong Baro;PKH,33 dan BLT 6;39
4;Gunong Mata Ie;PKH, 1 2dan BLT 9;21
5;Kuala Manyeu;BLT, 6 PKH, 34;40
6;Tuwi Buya;PKH, 11 dan BLT, 7;18
7;Antong;PKH, 10 dan BLT, 9 ;19
8;Mugo Rayeuk;PKH,32, BLT,8, BST,37 ;77
9;Sibintang;BlT,  11, BPTN, 44, BST 2 PKH, 29;86
10;Blang Tengoh;PKH ,32,BLT,3,Baitulmal,16,BNPT,27;78
11;Ujong raja;PKH, 21 BlT, 9 ;30
12;PayaBao meuko;BPNT, 25, BLT, 10, PKH, 30 ;65
13;Manggie;PKH,65, BLT,7,BST,4;76
14;Meutulang;PKH,87, BLT,17,BST, 34;138
15;Lek-Lek;PKH 6 BSNT, 59 Baitulmal 37 BST, 13 BNPT, 5 BLT, 7 ;127
16;Blang Balee;PKH,18,BLT,3, BPNT,12;33
17;Babah Krung manggie;PKH,14 BLT,15,BNPT,16 Bansos 9,;54
18;Tamping;PKH, 30 BLT, 10 ;40
19;Cot manggie;PKH,   46 BSNT 59 BST  13 BNPT, 5 BlT 7 Baitulmal 37 ;154
Jumlah;;;1.230
