kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jenis_kelamin;jenis_umur _kawin_pertama;jumlah;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;laki-laki;kurang dari 25 tahun;2012;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;laki-laki;kurang dari 25 tahun;636;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;laki-laki;kurang dari 25 tahun;214;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;laki-laki;kurang dari 25 tahun;863;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;laki-laki;kurang dari 25 tahun;447;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;laki-laki;kurang dari 25 tahun;223;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;laki-laki;kurang dari 25 tahun;606;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;laki-laki;kurang dari 25 tahun;826;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;laki-laki;kurang dari 25 tahun;1098;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;laki-laki;kurang dari 25 tahun;445;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;laki-laki;kurang dari 25 tahun;229;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;laki-laki;kurang dari 25 tahun;442;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;laki-laki;lebih dari atau samadengan 25 tahun;6783;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;laki-laki;lebih dari atau samadengan 25 tahun;2560;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;laki-laki;lebih dari atau samadengan 25 tahun;560;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;laki-laki;lebih dari atau samadengan 25 tahun;1572;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;laki-laki;lebih dari atau samadengan 25 tahun;2015;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;laki-laki;lebih dari atau samadengan 25 tahun;900;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;laki-laki;lebih dari atau samadengan 25 tahun;1320;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;laki-laki;lebih dari atau samadengan 25 tahun;1213;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;laki-laki;lebih dari atau samadengan 25 tahun;3441;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;laki-laki;lebih dari atau samadengan 25 tahun;937;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;laki-laki;lebih dari atau samadengan 25 tahun;638;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;laki-laki;lebih dari atau samadengan 25 tahun;756;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;perempuan;kurang dari 19 tahun;957;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2021;perempuan;kurang dari 19 tahun;461;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2021;perempuan;kurang dari 19 tahun;160;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2021;perempuan;kurang dari 19 tahun;518;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2021;perempuan;kurang dari 19 tahun;289;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2021;perempuan;kurang dari 19 tahun;207;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2021;perempuan;kurang dari 19 tahun;407;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2021;perempuan;kurang dari 19 tahun;455;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2021;perempuan;kurang dari 19 tahun;543;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2021;perempuan;kurang dari 19 tahun;298;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2021;perempuan;kurang dari 19 tahun;148;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2021;perempuan;kurang dari 19 tahun;322;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2021;perempuan;lebih dari atau samadengan 19 tahun;7838;Jiwa
