No;Kecamatan;Jagung;Kedelai;Kacang Tanah;Kacang Hijau;Ubi Kayu;Ubi Jalar
1;Johan Pahlawan;4; -;20; -;58,12; -
2;Samatiga;2; -;2; -;29,06;40,5
3;B u b o n; -; -;32; -;29,06;202,5
4;Arongan Lambalek;18; -;12; -;43,59;27
5;Woyla;27; -;66; -;72,65;54
6;Woyla Barat;102; -;56; -;101,71; -
7; Woyla Timur; -; -;35,6; -;14,53;27
8;Kaway XVI;6; -;12; -;58,12; -
9;Meureubo;9; -;22; -;58,12;40,5
10;Pante Ceureumen; -; -;186; -; -;13,5
11;Panton Reu ; -; -;15; -;29,06;27
12;Sungai Mas ;5,8; -;68,4; -;43,59;54
Jumlah Total;;173,8; -;527; -;537,61;486
