kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jenis_tinggi_badan,jumlah_balita,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2021,sangat pendek,3,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2021,sangat pendek,5,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2021,sangat pendek,11,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2021,sangat pendek,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2021,sangat pendek,4,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2021,sangat pendek,6,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2021,sangat pendek,30,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2021,sangat pendek,9,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2021,sangat pendek,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2021,sangat pendek,5,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2021,sangat pendek,16,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2021,sangat pendek,3,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2021,sangat pendek,17,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2021,pendek,19,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2021,pendek,23,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2021,pendek,49,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2021,pendek,,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2021,pendek,47,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2021,pendek,24,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2021,pendek,73,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2021,pendek,28,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2021,pendek,12,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2021,pendek,25,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2021,pendek,50,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2021,pendek,23,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2021,pendek,54,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Johan pahlawan,2021,normal,404,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,Suak ribee,2021,normal,147,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,Peureume,2021,normal,1114,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,Kajeung,2021,normal,1,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,Kuala Bhee,2021,normal,589,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,Cot Seumereung,2021,normal,446,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,Kuta Padang Layung,2021,normal,203,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,Drien Rampak,2021,normal,541,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,Pante Ceureumen,2021,normal,298,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,Meureubo,2021,normal,833,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,Pasi Mali (Woyla Barat),2021,normal,289,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,Tangkeh,2021,normal,87,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,Meutulang,2021,normal,203,Jiwa
