No;Kecamatan                                                       ;Pandai Besi                          ;Penggaraman                                         ;Anyaman Pandan                      ;Anyaman Rotan                            ;Tukang Kaleng                      ;Sapu Ijuk/Lidi;Pembuatan Kopiah/Tudung Layah;Tukang Jahit Bordir                             ;Sulaman Benang Emas                         ;Tenun Ikat/Adat               ;Tukang Jahit                  ;Industri Kerajinan Lainnya;Industri Pengolahan Lainnya;Jumlah                                 Total
1;Johan Pahlawan;15;-;-;13;29;-;1;57;66;-;314;43;84;622
2;Samatiga;9;-;16;6;-;11;9;103;341;6;73;49;59;682
3;Bubon;2;-;1;2;-;-;4;-;6;-;20;10;35;80
4;Arongan Lambalek;16;-;3;-;-;2;-;96;-;-;30;26;150;323
5;Woyla;2;-;7;-;-;1;-;2;5;-;104;-;56;177
6;Woyla Barat;2;-;-;-;-;-;-;-;-;-;20;2;140;164
7;Woyla Timur;2;-;-;-;-;-;-;2;-;-;9;3;10;26
8;Kaway XVI;28;-;77;-;2;3;-;11;36;-;84;3;23;267
9;Meureubo;-;24;4;-;-;66;39;18;20;-;105;65;19;360
10;Pante Ceureumen;-;-;-;-;2;-;-;-;-;-;24;2;8;36
11;Panton Reu ;-;-;-;-;-;-;-;-;2;-;-;2;-;4
12;Sungai Mas;-;-;-;-;-;-;-;-;-;-;16;2;56;74
Jumlah Total;;76;24;108;21;33;83;53;289;476;6;799;207;640;2815
