Kecamatan ,Keluarga Sejahtera (Pra Sejahtera),Keluarga Sejahtera (I),Keluarga Sejahtera (II),Keluarga Sejahtera (III),Keluarga Sejahtera (III+),Keluarga Sejahtera (Jumlah)
Johan Pahlawan,942,6,5,12,1,966
Samatiga ,543,1,1,,2,547
Bubon ,390,-,,,2,392
Arongan Lambalek,851,3,9,11,4,878
Woyla,879,1,9,2,5,896
Woyla Barat,511,8,1,1,7,528
Woyla Timur,308,8,1,2,5,324
Kaway XVI,"1,175",6,16,30,9,"1,236"
Meureubo,803,2,7,13,5,830
Pante Ceureumen,791,-,,8,3,802
Panton Reu,479,-,2,13,,494
Sungai Mas,183,-,3,,2,188
Aceh Barat,7855,35,54,92,45,8081
