No;Jenis Tenaga Kesehatan;Status - PNS;Status - Honorer
1;I Tenaga Medis;47;30
2;Dokter Umum ;22;19
3;Dokter Gigi ;4; -
4;Dokter Spesialis Anak;4; -
5;Dokter Spesialis Penyakit Dalam;3; -
6;Dokter Spesialis Bedah;2;2
7;Dokter Spesialis Mata;1;1
8;Dokter Spesialis Saraf;1;1
9;Dokter Spesialis Obgin;3; -
10;Dokter Spesialis Jiwa;1; -
11;Dokter Spesialis Kulit dan Kelamin;1; -
12;Dokter Spesialis Anastesi;2; -
13;Dokter Spesialis THT;1; -
14;Dokter Spesialis Jantung; -;1
15;Dokter Spesialis Radiologi; -;1
16;Dokter Spesialis Paru; -; -
17;Dokter Spesialis Orthopedi; -;1
18;Dokter Urologi; -;1
19;Dokter Gigi Spesialis Konservasi Gigi; -;1
20;Dokter Spesialis Patologi Klinik;2;1
21;Psikolog; -;1
22;II Tenaga Paramedis;164;322
23;S-2 Keperawatan;1; -
24;S-1 Keperawatan;19;4
25;Profesi Ners;11;26
26;D-3 Keperawatan;76;155
27;D-4 Keperawatan;3; -
28;D-4 Kebidanan;4;15
29;D-3 Anastesi;2; -
30;D1-D3-D4 Gigi;8; -
31;Perawat Bidan; -; -
32;Sekolah Perawat Kesehatan; -; -
33;SPRG;4; -
34;D1-D3 Bidan;36;122
