Kecamatan,Sekolah-Negeri 2021/2022,Sekolah-Negeri 2022/2023,Sekolah-Swasta 2021/2022,Sekolah-Swasta 2022/2023,Sekolah-Jumlah 2021/2022,Sekolah-Jumlah 2022/2023,Guru-Negeri 2021/2022,Guru-Negeri 2022/2023,Guru-Swasta 2021/2022,Guru-Swasta 2022/2023,Guru-Jumlah 2021/2022,Guru-Jumlah 2022/2023,Murid-Negeri 2021/2022,Murid-Negeri 2022/2023,Murid-Swasta 2021/2022,Murid-Swasta 2022/2023,Murid-Jumlah 2021/2022,Murid-Jumlah 2022/2023
 1  Johan Pahlawan,6,6,32,32,38,38,50,49,250,178,300,227,331,357,1025,1163,1356,1520
 2  Samatiga,16,16,6,6,22,22,66,70,36,36,102,106,242,333,129,76,371,409
 3  Bubon,4,4,8,8,12,12,15,16,37,28,52,44,74,68,121,97,195,165
 4  Arongan Lambalek,5,5,7,7,12,12,32,31,27,28,59,59,212,225,88,85,300,310
 5  Woyla,4,4,7,7,11,11,19,19,28,17,47,36,140,121,106,43,246,164
 6  Woyla Barat,1,1,2,2,3,3,4,5,9,11,13,16,34,23,47,42,81,65
 7  Woyla Timur,1,1,3,3,4,4,3,3,6,11,9,14,24,27,80,71,104,98
 8  Kaway XVI,13,13,8,8,21,21,76,16,58,28,134,44,359,335,138,146,497,481
 9 Meureubo,5,5,15,15,20,20,31,31,77,50,108,81,175,167,361,405,536,572
 10 Pante Ceureumen,5,5,3,3,8,8,18,15,20,6,38,21,138,143,47,59,185,202
 11 Panton Reu,4,4,6,6,10,10,15,15,27,27,42,42,83,56,95,90,178,146
 12 Sungai Mas,2,2,2,2,4,4,6,6,17,5,23,11,46,41,66,55,112,96
Aceh Barat,66,66,99,99,165,165,335,276,592,425,927,701,1858,1896,2303,2332,4161,4228
