Bulan ,Pelajar (K/V),Pelajar (P/B),Pelajar (T/C),Mahasiswa (K/V),Mahasiswa (P/B),Mahasiswa (T/C)
Januari,135,93,-,63,47,-
Februari,708,302,-,319,104,-
Maret,765,281,-,308,58,-
April,216,102,-,105,63,-
Mei,32,27,-,18,15,-
Juni,63,58,-,27,21,-
Juli,78,62,-,61,33,-
Agustus,823,303,-,332,105,-
September,1524,576,-,466,187,-
Oktober,783,219,-,261,45,-
November,768,264,-,338,89,-
Desember,173,66,-,84,62,-
2022,6.068,2.260,-,2.382,829,-
2021,4 363,436,-,2 423,820,-
2020,771,691,580,1637,1544,940
2019,5 089,2 580,1 914,9 628,3 918,3 220
2018,7 998,4 180,3 833,15 538,7 715,7 674
