Klasifikasi,Judul (2019),Eksemplar (2019),Judul (2020),Eksemplar (2020),Judul (2021),Eksemplar (2021),Judul (2022),Eksemplar (2022)
Karyawan Umum,6,30,70,215,43,129,36,144
Psikologi dan Filsafat,7,35,70,140,8,24,-,-
Agama,21,87,58,289,23,69,6,24
 Ilmu Sosial,36,180,34,168,69,207,20,80
Bahasa,22,107,35,173,3,9,3,12
Ilmu Alam dan Matematika,-,-,70,140,34,102,17,68
Teknologi dan Ilmu Terapan,16,79,70,140,46,138,2,8
"Kesenian, Hiburan dan Olahraga",40,194,33,162,5,15,3,12
Kesusateraan ,-,-,70,140,35,105,7,28
"Geografi,Biografi dan Sejarah",3,15,70,140,36,108,1,4
Jumlah                                               ,151,727,580,1707,302,906,95,380
