kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupaten_kota,kemendagri_nama_kabupaten_kota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,tahun,jenis_jkn,jumlah_kesertaan_jkn,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,BPJS - PBI/ JAMKESMAS/ JAMKESDA,6766,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,BPJS - PBI/ JAMKESMAS/ JAMKESDA,2746,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,BPJS - PBI/ JAMKESMAS/ JAMKESDA,676,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,BPJS - PBI/ JAMKESMAS/ JAMKESDA,2216,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1924,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1073,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1556,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1697,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,BPJS - PBI/ JAMKESMAS/ JAMKESDA,3421,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1244,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,BPJS - PBI/ JAMKESMAS/ JAMKESDA,664,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1061,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2021,BPJS - NON BPI,1812,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2021,BPJS - NON BPI,426,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2021,BPJS - NON BPI,96,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2021,BPJS - NON BPI,210,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2021,BPJS - NON BPI,531,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2021,BPJS - NON BPI,33,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2021,BPJS - NON BPI,369,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2021,BPJS - NON BPI,309,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2021,BPJS - NON BPI,1086,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2021,BPJS - NON BPI,126,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2021,BPJS - NON BPI,202,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Panton Reu,2021,BPJS - NON BPI,134,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Johan Pahlawan,2022,BPJS - PBI/ JAMKESMAS/ JAMKESDA,7047,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kaway XVI,2022,BPJS - PBI/ JAMKESMAS/ JAMKESDA,2777,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Sungai Mas,2022,BPJS - PBI/ JAMKESMAS/ JAMKESDA,676,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Woyla,2022,BPJS - PBI/ JAMKESMAS/ JAMKESDA,2211,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Samatiga,2022,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1916,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Bubon,2022,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1083,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Arongan Lambalek,2022,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1555,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Pante Ceureumen,2022,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1705,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Meureubo,2022,BPJS - PBI/ JAMKESMAS/ JAMKESDA,3484,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Woyla Barat,2022,BPJS - PBI/ JAMKESMAS/ JAMKESDA,1241,Jiwa
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Woyla Timur,2022,BPJS - PBI/ JAMKESMAS/ JAMKESDA,730,Jiwa
