Komoditi,Satuan,Harga Eceran,Harga Grosir
Beras,Kg,11 700,10 700
Gula Pasir,Kg,14 000,13 000
Minyak Goreng,Liter,12 000,11 000
Mentega ,Kg,35 000,34 000
Daging,,,
-Sapi,Kg,150 000,145 000
-Ayam,Ekor,30 000,27 500
Telur,Butir,1 670,1 570
Susu Bendera,Kaleng,11 500,11 000
Jagung,Kg,9 000,8 000
Garam Beryodium,Kg,12 000,11 000
Minyak Tanah,Liter,14 000,14 000
Terigu,Kg,14 000,13 000
Kacang Kedelai,Kg,15 000,14 000
Kacang Hijau,Kg,28 500,27 500
Kacang Tanah,Kg,28 500,27 500
Cabe Merah,Kg,60 000,59 000
Teri No 1,Kg,170 000,165 000
Ketela Pohon,Kg,8 000,7 000
