No;Nama Gampong;Data Pemilih (Laki-Laki);Data Pemilih (Perempuan)
1;Alue Lhee;90;80
2;Alue Lhok;164;169
3;Alue On;112;110
4;Alue Peudeung;176;181
5;Alue Tampak;452;463
6;Babah Meulaboh;61;58
7;Batu Jaya; - ; - 
8;Beureugang;287;362
9;Blang Dalam;72;74
10;Blang Geunang;136;136
11;Drien Caleue;69;77
12;Kampung Masjid;265;276
13;Keude Aron;223;236
14;Keude Tanjong;153;168
15;Keuramat;109;110
16;Marek;157;134
17;Meunasah Ara;83;84
18;Meunasah Buloh;169;158
19;Meunasah Gantung;146;148
20;Meunasah Rambot;152;168
21;Meunasah Rayeuk;255;223
22;Meunuang Tanjong;148;154
23;Muko;53;57
24;Padang Mancang;176;183
25;Padang Sikabu;625;554
26;Palimbungan;102;89
27;Pasi Ara;110;111
28;Pasi Jambu;251;268
29;Pasi Jeumpa;161;153
30;Pasi Kumbang;212;210
31;Pasi Meugat;177;174
32;Pasi Teungoh;196;190
33;Peunia;226;222
34;Pucok Pungkie;62;69
35;Pungkie;209;200
36;Putim;133;145
37;Puuk;75;88
38;Sawang Teubei;289;293
39;Simpang;134;149
40;Tanjong Bungong;136;140
41;Tanjong Meulaboh;105;117
42;Teuladan;105;94
43;Teupin Panah;147;154
44;Tumpok Ladang;166;172
Total ;; 7.329 ; 7.401 
