No;Kecamatan;Perahu Tanpa Motor - Pukat Payang ;Perahu Tanpa Motor - Pukat Pantai;Jaring Insang - Jaring Hanyut;Jaring Insang - Jaring Klitik;Jaring Insang - Tramel Net;Jaring Angkat - Bagan Perahu;Jaring Angkat - Bagan Tancap;Lain - Lain;Rawai;Pancing Tonda
1;Johan Pahlawan;12;8;26;60;160;-;-;-;-;409
2;Samatiga;-;2;110;240;1040;-;-;-;-;-
3;Bubon;-;-;30;-;-;-;-;-;-;-
4;Arongan Lambalek;-;-;94;-;-;-;-;-;-;-
5;Woyla;-;-;50;-;-;-;-;-;-;-
6;Woyla Barat;-;-;368;370;-;-;-;-;-;-
7;Woyla Timur;-;-;70;-;-;-;-;-;-;-
8;Kaway XVI;-;-;90;-;-;-;-;-;-;-
9;Meureubo;-;-;74;540;;-;-;-;-;-
10;Pante Ceureumen;-;-;50;-;-;-;-;-;-;-
11;Panton Reu;-;-;30;-;-;-;-;-;-;-
12;Sungai Mas;-;-;30;-;-;-;-;-;-;-
;Jumlah Total;12;10;1022;1210;1200;-;-;685;380;409
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
