Komoditi,Satuan,Harga Eceran,Harga Grosir
Beras,Kg,11 200,10 200
Gula Pasir,Kg,15 000,14 000
Minyak Goreng,Liter,18 000,17 000
Mentega ,Kg,35 000,34 000
Daging,,,
-Sapi,Kg,140 000,135 000
-Ayam,Ekor,32 500,32 000
Telur,Butir,1 600,1 500
Susu Bendera,Kaleng,11 500,11 000
Jagung,Kg,8 000,7 000
Garam Beryodium,Kg,12 000,11 000
Minyak Tanah,Liter,14 000,14 000
Terigu,Kg,12 000,11 000
Kacang Kedelai,Kg,12 000,11 000
Kacang Hijau,Kg,28 500,27 500
Kacang Tanah,Kg,26 250,25 250
Cabe Merah,Kg,20 000,19 000
Teri No 1,Kg,130 000,125 000
Ketela Pohon,Kg,8 000,7 000
