﻿Kecamatan,2017,2018,2019,2020,2021,2022
1      Johan Pahlawan,205,208,260,266,280,354
2      Samatiga,30,18,22,23,27,32
3      Bubon,8,10,11,11,15,16
 4     Arongan Lambalek,10,15,17,17,19,23
 5     Woyla,5,5,8,8,11,11
  6    Woyla Barat,7,6,8,8,10,14
  7    Woyla Timur,6,4,4,5,7,7
  8    Kaway XVI,15,18,18,19,22,26
  9    Meureubo,12,13,18,16,20,38
  10  Pante Ceureumen,8,15,18,18,20,21
 11   Panton Reu,10,8,5,5,6,8
 12   Sungai Mas,3,4,6,7,10,10
Aceh Barat,319,324,395,403,447,560
,,,,,,
,,,,,,
,,,,,,
,,,,,,
