kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_fasyankes;jumlah_fasyankes;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Rumah Sakit Umum;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Puskesmas ;13;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Klinik/Balai Kesehatan;7;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Posyandu;357;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Polindes;75;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Rumah Sakit Umum;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Puskesmas ;13;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Klinik/Balai Kesehatan;14;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Posyandu;372;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Polindes;75;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Rumah Sakit Umum;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Puskesmas ;13;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Klinik/Balai Kesehatan;15;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Posyandu;372;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2022;Polindes;75;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2023;Rumah Sakit Umum;4;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2023;Rumah Sakit Khusus;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2023;Rumah Sakit Bersalin;;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2023;Puskesmas ;13;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2023;Klinik/Balai Kesehatan;17;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2023;Posyandu;370;unit
11;Aceh;11.05;Kabupaten Aceh Barat;2023;Polindes;75;unit
