No;Kecamatan;Malaria (suspek) ;TB Paru ;Pnemonia;Kusta ;Tetanus ;Campak ;Diare;DBD;AIDS - Kasus Baru;AIDS - Kasus Kumulatif;IMS - STD
1;Johan Pahlawan;48;0;2;0;0;0;153;0;3;0;4
2;Samatiga;6;0;0;0;0;18;374;0;0;0;2
3;Bubon;0;0;0;0;0;1;39;0;0;0;1
4;Arongan Lambalek;1;0;0;0;0;0;330;0;0;0;0
5;Woyla;3;0;0;0;0;0;130;0;0;0;2
6;Woyla Barat;0;0;0;0;0;0;218;0;0;0;0
7;Woyla Timur;6;0;0;0;0;5;15;0;0;0;0
8;Kaway XVI;5;0;;0;0;0;535;0;0;0;2
9;Meureubo;6;0;0;0;0;42;114;0;2;0;4
10;Pante Ceureumen;0;0;0;0;0;0;321;0;0;0;1
11;Panton Reu;2;0;0;0;0;29;684;0;0;0;0
12;Sungai Mas;0;0;0;0;0;0;214;0;0;0;0
Jumlah Total;;77;0;2;0;0;95;3.127;0;5;0;16
