kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;jumlah akte kematian;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2017;719;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2017;7;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2017;10;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2017;59;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2017;37;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2017;1;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2017;13;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2017;4;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2017;63;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2017;18;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2017;28;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2017;3;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2018;853;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2018;63;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2018;8;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2018;22;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2018;118;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2018;24;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2018;70;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2018;14;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2018;139;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2018;7;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2018;9;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2018;19;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2019;935;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2019;73;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2019;4;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2019;35;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2019;142;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2019;31;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2019;88;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2019;15;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Meureubo;2019;161;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2019;9;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2019;10;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2019;18;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2020;1170;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2020;189;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2020;18;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Woyla;2020;99;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Samatiga;2020;282;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Bubon;2020;81;jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2020;138;jiwa
