kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;tahun;komoditas;produksi;satuan
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Kacang Panjang;220;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Kacang Panjang;100;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Kacang Panjang;81;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Kacang Panjang;135;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Kacang Panjang;75;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Kacang Panjang;65;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Kacang Panjang;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Kacang Panjang;105;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Kacang Panjang;250;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Kacang Panjang;195;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Kacang Panjang;105;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Kacang Panjang;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Cabe Keriting;31.2;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Cabe Keriting;51;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Cabe Keriting;34;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Cabe Keriting;109.1;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Cabe Keriting;22.5;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Cabe Keriting;56;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Cabe Keriting; 37.9 ;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Cabe Keriting;71.2;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Cabe Keriting;77.1;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Cabe Keriting;190.8;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Cabe Keriting;16.2;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Cabe Keriting;13.7;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Cabe Rawit;46.3;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Cabe Rawit;34.4;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Cabe Rawit;46.2;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Cabe Rawit;44.4;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Cabe Rawit;14.4;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Cabe Rawit;23.4;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Cabe Rawit;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Cabe Rawit;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Cabe Rawit;73.3;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Cabe Rawit;47;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Cabe Rawit;21.1;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.12;Panton Reu;2022;Cabe Rawit;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.01;Johan Pahlawan;2022;Terong;115;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.02;Kaway XVI;2022;Terong;20;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.03;Sungai Mas;2022;Terong;1;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.04;Woyla;2022;Terong;105;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.05;Samatiga;2022;Terong;50;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.06;Bubon;2022;Terong;65;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.07;Arongan Lambalek;2022;Terong;;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.08;Pante Ceureumen;2022;Terong;20;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.09;Meureubo;2022;Terong;205;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.10;Woyla Barat;2022;Terong;105;Ton
11;Aceh;11,05;Kabupaten Aceh Barat;11.05.11;Woyla Timur;2022;Terong;15;Ton
