No;Kecamatan                                                       ;Batu Bata              ;Batako/Tegel;Alat Bangunan Lainnya dari Semen                        ;Perabot/Kusen           ;Perabot Rumah Tangga dari Aluminium;Jumlah               
1;Johan Pahlawan;8;17;12;288;33;358
2;Samatiga;-;15;1;51;5;72
3;Bubon;14;-;-;23;2;39
4;Arongan Lambalek;5;-;-;37;-;42
5;Woyla;78;-;-;19;-;97
6;Woyla Barat;-;-;-;-;3;3
7;Woyla Timur;-;-;-;4;-;4
8;Kaway XVI;259;-;-;23;-;282
9;Meureubo;4;-;2;122;7;135
10;Pante Ceureumen;-;-;-;13;-;13
11;Panton Reu ;-;-;-;8;-;8
12;Sungai Mas;-;-;-;20;-;20
Jumlah Total;;368;32;15;608;50;1073
