No;Kecamatan                                                       ;;Koperasi Angkatan Darat                                             ;Koperasi Hutan Rakyat                                                           ;Koperasi Karyawan                                 ;Koperasi Kepolisian                     ;Koperasi Kerajinan                            ;Koperasi Perdagangan Pasar Market                                    ;Koperasi Pegawai Negeri                         ;Koperasi Pemuda                                  ;Koperasi Perikanan                              ;Koperasi Pertanian                        ;Koperasi Peternakan                         ;Koperasi Pondok Pesantren                               ;Koperasi Sekunder                          ;Koperasi serba Usaha                      ;Koperasi Simpan Pinjam                        ;Koperasi Unit Desa                     ;Koperasi Veteran                                    ;Koperasi Wanita                          ;Lainnya                             ;Jumlah                                     Total
1;Johan Pahlawan;;3;6;7;1;4;3;37;2;10;1;1;4;18;28;11;1;2;7;-;-
2;Samatiga;;-;2;-;-;1;-;3;-;5;5;2;1;13;5;1;1;-;3;-;-
3;Bubon;;-;1;-;-;-;-;1;-;-;3;-;3;6;5;-;1;-;-;-;-
4;Arongan Lambalek;;-;2;-;-;-;-;-;-;-;1;-;-;1;7;-;2;-;2;-;-
5;Woyla;;-;2;-;-;-;-;-;-;-;7;-;-;7;4;-;2;-;-;-;-
6;Woyla Barat;;-;3;-;-;1;-;-;-;-;2;-;-;2;2;-;-;-;-;-;-
7;Woyla Timur;;-;1;-;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-
8;Kaway XVI;;-;6;1;2;1;-;3;-;-;5;-;4;9;7;2;4;-;1;-;-
9;Meureubo;;2;-;-;-;3;-;2;-;4;5;2;2;13;5;1;-;-;8;-;-
10;Pante Ceureumen;;-;4;1;-;-;-;-;-;-;3;-;-;3;4;-;-;-;-;-;-
11;Panton Reu ;;-;3;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-
12;Sungai Mas;;-;4;-;-;1;-;-;-;-;-;-;1;-;5;-;-;-;-;-;-
Jumlah Total;;;5;34;9;3;11;3;46;2;19;32;5;15;72;73;15;12;2;21;;
