No;Gampong;jenis Bantuan;Jumlah Penerima Bantuan
1;PASIR;BPNT;38
2;PASIR;BLT;13
3;RUNDENG;BLT;94
4;RUNDENG;BST;24
5;RUNDENG;PKH;48
6;RUNDENG;KKS Sembako;11
8;RUNDENG;PPKM Kantor Post;11
9;RUNDENG;BSNT;39
10;RUNDENG;PPKM Komensos;99
11;PASAR ACEH;BLT;51
12;PANGGONG;BLT-DD;20
13;PANGGONG;PKH;38
14;PANGGONG;Non PKH;20
15;SUAK INDRAPURI;BLT-DD;25
16;SUAK INDRAPURI;PKH;6
17;SUAK INDRAPURI;PPKN KEMENSOS;26
18;SUAK RAYA;BPUM;44
19;SUAK RAYA;PKH;42
20;SUAK RAYA;BPNT;12
21;UJONG KALAK;BLT-DD;59
22;DRIEN RAMPAK;Bantuan Peningkatan Kualitas Rumah Secara Swadaya;42
23;DRIEN RAMPAK;Bantuan Tangki Wc/Septic Tank;54
24;DRIEN RAMPAK;PPKM BSNT;38
25;DRIEN RAMPAK;Nominatif Penerima Bantuan Sosial Tunai;7
26;DRIEN RAMPAK;Bantuan KPM Kartu Sembako;11
27;DRIEN RAMPAK;PKH;46
28;DRIEN RAMPAK;PPKM Kemensos Ri;151
29;DRIEN RAMPAK;Baitul Mal;225
30;DRIEN RAMPAK;BLT;29
31;KUTA PADANG;BLT;74
32;KUTA PADANG;PST;42
33;KUTA PADANG;PKH;36
34;KUTA PADANG;Kartu Sembako;49
35;KUTA PADANG;Kks PPKM;97
36;KAMPUNG BELAKANG;BLT DD;80
37;KAMPUNG BELAKANG;PKH;40
38;KAMPUNG BELAKANG;PPKM;70
39;KAMPUNG BELAKANG;BST;32
40;BLANG BEURANDANG;BLT-DDS;40
41;BLANG BEURANDANG;BLT-PUSAT;60
42;BLANG BEURANDANG;Rumah Rehab APBN;57
43;BLANG BEURANDANG;WC Warga DDS;7
44;BLANG BEURANDANG;PKH;120
45;BLANG BEURANDANG;BPNT;150
46;LAPANG;PKH;60
47;LAPANG;BPNT/ Non-PKH/KKS;135
48;LAPANG;BST;7
49;LAPANG;BLT;80
Jumlah;;;2559
;;;
