Kecamatan,Perikanan Laut 2021,Perikanan Laut 2022,Perairan Umum 2021,Perairan Umum 2022,Jumlah 2021,Jumlah 2022
1   Johan Pahlawan,"10 385,65","10,655.79",353.20,356.73,"10 738,96",11012.52
2   Samatiga,"5 323,47","5,461.88",75.00,76.50,"5 398,47",5538.38
3   Bubon,-,-,1.20,1.22,1.20,1.22
4   Arongan Lambalek,885.5,908.52,20.20,20.60,905.70,929.13
5   Woyla,-,-,2.00,2.04,2.00,2.04
6   Woyla Barat,-,-,1.30,1.33,1.30,1.33
7   Woyla Timur,-,-,1.50,1.53,1.50,1.53
8   Kaway XVI,-,-,4.32,4.41,4.32,4.41
9   Meureubo,"3 221, 78","3,305.55",10.30,10.51,"3 232, 08",3316.05
10  Pante Ceureumen,-,-,5.06,5.16,5.06,5.16
11  Panton Reu,-,-,5.00,5.1,5.00,5.1
12  Sungai Mas,-,-,5.20,5.30,5.20,5.3
Aceh Barat,"19 816,51","20,331.74",484.28,490.43,20300.79,20822.17
