No;Kecamatan;Ayam Kampung;Ayam Pedaging;Itik;Itik Manila
1;Johan Pahlawan;42193,5;207972,56;10317,4;4719,46
2;Samatiga;1065;6701,44;377,62;529,3
3;Bubon;546;3343,32;274,92;323,9
4;Arongan Lambalek;645;4253,52;336,54;377,62
5;Woyla;883,5;4891,4;407,64;502,44
6;Woyla Barat;538,5;2854,92;289,14;360,24
7;WoylaTimur;639;3483,92;304,94;391,84
8;Kaway XVI;1297,5;8965,84;963,8;0
9;Meureubo;1291,5;9076,84;842,14;660,44
10;Pante Ceureumen;600;2430,16;358,66;349,18
11;Panton Reu;534;2314,72;289,14;317,58
12;Sungai Mas;630;2576,68;368,14;374,46
Jumlah Total;;50863,5;258865,32;15130,08;8906,46
